altitude,date_time,device_info_serial,direction,latitude,longitude,speed_2d,bird_name
56,2013-12-12 01:46:18+00,851,-155.966279282295,30.4282395,-9.6428013,7.80462683284729,Eric
29,2013-12-12 02:16:09+00,851,158.955077599606,30.4282487,-9.6427467,0.540832691319598,Eric
83,2013-12-12 02:46:15+00,851,126.57943854853,30.4280668,-9.6425767,7.9121425669663,Eric
34,2013-12-12 03:01:29+00,851,-146.842027105456,30.4294852,-9.6437865,0.114017542509914,Eric
-13,2013-12-12 03:16:42+00,851,40.8616234897654,30.4296014,-9.6440433,0.134536240470737,Eric
21,2013-12-12 03:32:26+00,851,117.933035414251,30.4295297,-9.6438213,0.2343074902772,Eric
19,2013-12-12 03:47:21+00,851,-39.7293891604495,30.4295781,-9.6438323,0.21095023109729,Eric
145,2013-12-12 04:02:25+00,851,-57.929861636278,30.4300398,-9.644572,1.30084587864973,Eric
12,2013-12-12 04:18:02+00,851,92.9168352395093,30.4295586,-9.6437974,0.117046999107196,Eric
23,2013-12-12 04:32:57+00,851,169.714225747954,30.4295318,-9.6437538,0.701141925718324,Eric
0,2013-12-12 04:47:54+00,851,-171.766519480735,30.4294635,-9.6438036,2.50337771820395,Eric
20,2013-12-12 05:02:50+00,851,146.353569830233,30.429568,-9.6437847,0.470106370941726,Eric
-3,2013-12-12 05:17:45+00,851,52.4138209405507,30.4294595,-9.6437339,1.9654007224991,Eric
-10,2013-12-12 05:32:42+00,851,-76.6493598713172,30.4295946,-9.6438621,1.15108644332213,Eric
7,2013-12-12 05:47:39+00,851,162.297387347938,30.4295717,-9.6437999,0.106301458127346,Eric
62,2013-12-12 06:03:09+00,851,65.7627348936805,30.4295146,-9.6438232,0.866487160897379,Eric
1,2013-12-12 06:18:33+00,851,133.12433012627,30.4295175,-9.6437624,0.178885438199983,Eric
116,2013-12-12 06:33:30+00,851,-144.927607024878,30.4290381,-9.6441247,39.9079566001568,Eric
1,2013-12-12 06:48:25+00,851,140.209697615123,30.4295014,-9.6437891,0.646606526413088,Eric
17,2013-12-12 07:03:21+00,851,-34.6611146870874,30.42959,-9.64376,0.431740662898458,Eric
0,2013-12-12 07:18:19+00,851,89.3291602542156,30.4363786,-9.6493202,1.171537451386,Eric
14,2013-12-12 07:33:31+00,851,-16.3197605808699,30.4295518,-9.6438529,0.126491106406735,Eric
-21,2013-12-12 07:48:36+00,851,-125.757886713972,30.4293819,-9.6441227,5.58273230595915,Eric
-2,2013-12-12 08:03:48+00,851,-134.912467687981,30.4285217,-9.6429969,2.89067466173556,Eric
6,2013-12-12 08:19:19+00,851,-106.597789160862,30.4285771,-9.6430219,1.27003936946852,Eric
-2,2013-12-12 08:34:27+00,851,-133.820014106622,30.4285094,-9.6430831,3.00376430500131,Eric
17,2013-12-12 08:49:29+00,851,-115.671357280825,30.4285939,-9.6429364,0.87783825389419,Eric
43,2013-12-12 09:04:29+00,851,100.979896879313,30.4274436,-9.6411426,9.37692913485006,Eric
17,2013-12-12 09:19:57+00,851,-87.403289400941,30.4287408,-9.6403707,0.485077313425396,Eric
14,2013-12-12 09:34:49+00,851,33.796138923356,30.4287487,-9.6403743,1.12307613277106,Eric
11,2013-12-12 09:49:45+00,851,-26.2871362914446,30.4307465,-9.6419714,0.513517283058711,Eric
16,2013-12-12 10:04:41+00,851,-77.5192160948813,30.4307699,-9.6419487,0.378021163428716,Eric
24,2013-12-12 10:19:39+00,851,-149.066487552145,30.430715,-9.6418381,0.61057350089895,Eric
3,2013-12-12 10:34:44+00,851,-111.261230369455,30.4306218,-9.6419179,1.67451485511476,Eric
19,2013-12-12 10:49:47+00,851,85.2899243672796,30.4306618,-9.6418992,0.460977222864644,Eric
17,2013-12-12 11:04:42+00,851,44.7739176585967,30.430715,-9.6418826,1.19620232402382,Eric
37,2013-12-12 11:19:51+00,851,-91.7966519849611,30.4358035,-9.6476274,3.57951113980666,Eric
5,2013-12-12 11:35:02+00,851,-95.9725034371047,30.4357238,-9.6479586,3.15977847324777,Eric
5,2013-12-12 11:50:13+00,851,-96.3648863111737,30.4389692,-9.650736,4.67799102179557,Eric
3,2013-12-12 12:05:38+00,851,-12.4353495929335,30.4394491,-9.6509266,0.094339811320566,Eric
15,2013-12-12 12:20:41+00,851,-142.169273153389,30.4392968,-9.6510854,3.56976189682169,Eric
7,2013-12-12 12:35:37+00,851,-124.927925728651,30.4393635,-9.6510949,0.1,Eric
2,2013-12-12 12:50:33+00,851,169.232106446085,30.4393559,-9.65107,0.130384048104053,Eric
5,2013-12-12 13:05:29+00,851,-158.843168191672,30.4393271,-9.6510611,0.768960337078578,Eric
-3,2013-12-12 13:20:27+00,851,44.2901741106748,30.4398671,-9.6505801,3.48005747078981,Eric
7,2013-12-12 13:35:29+00,851,54.581519088716,30.4489776,-9.6615935,8.49491612671956,Eric
-1,2013-12-12 13:50:35+00,851,-142.586926999757,30.4835824,-9.6746025,1.08115678788971,Eric
4,2013-12-12 14:05:32+00,851,-61.0380450835722,30.4836089,-9.6746611,3.00308175046901,Eric
0,2013-12-12 14:20:25+00,851,-83.2077783431539,30.4834941,-9.67464,1.40035709731482,Eric
10,2013-12-12 14:35:56+00,851,-54.5802843929157,30.4876193,-9.6759867,0.14422205101856,Eric
8,2013-12-12 14:50:51+00,851,92.4748944084042,30.487626,-9.6759357,0.513517283058711,Eric
1,2013-12-12 15:05:45+00,851,-121.397035849818,30.4876586,-9.6758992,0.05,Eric
-4,2013-12-12 15:20:42+00,851,73.1286425721492,30.4876693,-9.6758671,1.0770329614269,Eric
-34,2013-12-12 15:35:39+00,851,-23.6567793482541,30.4879172,-9.6764525,1.70144056610861,Eric
36,2013-12-12 15:50:35+00,851,63.0241181951914,30.4821134,-9.6742098,3.22552321337175,Eric
34,2013-12-12 16:05:29+00,851,11.6181010402564,30.4841211,-9.6749774,1.89446562386336,Eric
246,2013-12-12 16:20:25+00,851,22.0518847743254,30.4831509,-9.673858,0.488466989672793,Eric
7,2013-12-12 16:35:21+00,851,155.732726984714,30.4848874,-9.6737514,0.1,Eric
107,2013-12-12 16:50:18+00,851,-31.7860578201821,30.4843037,-9.6743229,0.700927956355002,Eric
164,2013-12-12 17:05:16+00,851,-155.45606924654,30.4885635,-9.6719666,1.09489725545368,Eric
113,2013-12-12 17:20:23+00,851,-134.657032304143,30.4378821,-9.6521844,6.65134572849735,Eric
-9,2013-12-12 17:35:37+00,851,-55.1175730637284,30.438805,-9.6512059,1.05361283211624,Eric
2,2013-12-12 18:08:53+00,851,-58.2720206989633,30.4300501,-9.6442666,6.06783322117541,Eric
32,2013-12-12 18:24:39+00,851,-100.481055575827,30.4298096,-9.6439155,0.527730992078351,Eric
13,2013-12-12 18:39:38+00,851,-103.721301746004,30.4286489,-9.6431302,1.01079176886241,Eric
21,2013-12-12 18:54:33+00,851,114.696896960037,30.4286207,-9.6430932,1.0159724405711,Eric
18,2013-12-12 19:09:29+00,851,-16.281154566639,30.4286775,-9.6430979,0.350142828000232,Eric
24,2013-12-12 19:24:25+00,851,110.556003368694,30.4286746,-9.6430614,0.304795013082563,Eric
30,2013-12-12 19:39:21+00,851,61.1272444111706,30.4286363,-9.6430999,0.888144132446981,Eric
15,2013-12-12 19:54:19+00,851,-54.1279343930619,30.4287126,-9.6433087,3.11854132568417,Eric
12,2013-12-12 20:09:38+00,851,-121.829156767357,30.4286523,-9.6432266,0.278028775489157,Eric
4,2013-12-12 20:24:41+00,851,145.022662750715,30.4285856,-9.643174,1.31821849478757,Eric
147,2013-12-12 20:39:36+00,851,164.899692653929,30.4296742,-9.6444846,0.275136329843952,Eric
29,2013-12-12 20:54:33+00,851,127.177807814897,30.4293735,-9.6437537,0.257099202643649,Eric
24,2013-12-12 21:25:08+00,851,87.8191217919099,30.4296318,-9.6439529,0.148660687473185,Eric
27,2013-12-12 21:55:06+00,851,13.2768494678196,30.429619,-9.6439798,1.35417871789509,Eric
-43,2013-12-12 22:25:00+00,851,-38.895623942951,30.4296682,-9.6439183,12.0066814732465,Eric
24,2013-12-12 22:55:07+00,851,-79.9763822307766,30.4294203,-9.6438046,1.1879393923934,Eric
22,2013-12-12 23:25:08+00,851,122.105478287157,30.4294009,-9.6438037,1.06943910532578,Eric
15,2013-12-12 23:55:22+00,851,130.718000972173,30.4293223,-9.643732,1.52322027297433,Eric
36,2013-12-13 00:25:14+00,851,-75.6585213861076,30.4294069,-9.6438978,9.17497138960117,Eric
19,2013-12-13 00:55:09+00,851,,30.4294037,-9.6437624,,Eric
19,2013-12-13 01:25:00+00,851,-47.7993464691012,30.4293917,-9.6437776,1.32382022948737,Eric
29,2013-12-13 01:54:50+00,851,130.829059548169,30.4294032,-9.6437274,0.283196045170126,Eric
15,2013-12-13 02:25:08+00,851,-166.255225746033,30.4293262,-9.6437814,0.058309518948453,Eric
16,2013-12-13 02:55:15+00,851,-169.212249921256,30.429376,-9.6437789,0.384837628097877,Eric
7,2013-12-13 03:10:27+00,851,-83.1503687214178,30.4292287,-9.643771,0.567186036499489,Eric
0,2013-12-13 03:26:09+00,851,-167.64635155579,30.429408,-9.6438508,0.299666481275434,Eric
12,2013-12-13 03:41:49+00,851,101.716863420201,30.4293567,-9.643791,0.346698716467194,Eric
20,2013-12-13 03:56:49+00,851,-41.5581285629162,30.4293219,-9.6437194,1.57407115468139,Eric
24,2013-12-13 04:11:53+00,851,134.607246910774,30.429304,-9.6437024,0.148660687473185,Eric
20,2013-12-13 04:26:50+00,851,-4.79922730643095,30.429156,-9.6435761,0.21095023109729,Eric
15,2013-12-13 04:41:46+00,851,103.791504032726,30.4291489,-9.6435864,0.698713102782537,Eric
11,2013-12-13 04:56:44+00,851,160.043159574647,30.42916,-9.643654,1.29356097652952,Eric
904,2013-12-13 05:11:47+00,851,-16.6497304585299,30.4185717,-9.636709,0.698927750200262,Eric
12,2013-12-13 05:26:51+00,851,99.7241866210752,30.4291896,-9.643665,0.202484567313166,Eric
19,2013-12-13 05:41:49+00,851,127.281263583932,30.4290627,-9.6434705,3.47535609686259,Eric
157,2013-12-13 05:56:55+00,851,-71.9901802858567,30.4285882,-9.6425316,0.758221603490695,Eric
17,2013-12-13 06:12:49+00,851,9.96101498709899,30.4292952,-9.643641,1.42972025235708,Eric
17,2013-12-13 06:28:39+00,851,17.2053492143305,30.4292808,-9.6436736,0.281602556806574,Eric
12,2013-12-13 06:43:37+00,851,-0.224930368120946,30.4287534,-9.6432009,0.608276253029822,Eric
13,2013-12-13 06:58:33+00,851,-121.112301806568,30.4288176,-9.6431729,1.27471565456772,Eric
12,2013-12-13 07:13:30+00,851,-165.316478066182,30.4287702,-9.6431955,0.224722050542442,Eric
12,2013-12-13 07:28:27+00,851,179.3525925797,30.428766,-9.6431799,0.374833296279826,Eric
10,2013-12-13 07:43:32+00,851,-154.464023693057,30.4287424,-9.6431934,0.762167960491649,Eric
-1,2013-12-13 07:58:47+00,851,-164.845779119709,30.4322311,-9.6476672,0.704556598152341,Eric
-30,2013-12-13 08:14:01+00,851,-108.533370168881,30.4328663,-9.6483949,6.4609132481407,Eric
-29,2013-12-13 08:29:10+00,851,-157.913834058645,30.4321791,-9.6481648,2.44237589244571,Eric
2,2013-12-13 08:44:11+00,851,12.6960461617584,30.43253,-9.6480001,0.053851648071345,Eric
0,2013-12-13 08:59:15+00,851,-78.2339012299766,30.4388575,-9.6500532,1.42144292885786,Eric
8,2013-12-13 09:14:57+00,851,11.3686921256737,30.4388541,-9.6500812,0.294108823397055,Eric
13,2013-12-13 09:30:01+00,851,-75.1810810302744,30.4388489,-9.6501178,1.55322245670091,Eric
0,2013-12-13 09:44:57+00,851,-72.2787079549811,30.4388614,-9.6500693,1.01513545894132,Eric
86,2013-12-13 09:59:55+00,851,-141.067808490708,30.4231754,-9.6384737,1.08977061806602,Eric
-9,2013-12-13 10:14:49+00,851,-178.343936736754,30.4232184,-9.6375604,0.17,Eric
-157,2013-12-13 10:29:47+00,851,-126.477253606819,30.414593,-9.632228,7.23303532412223,Eric
-138,2013-12-13 10:44:41+00,851,-179.340964638994,30.4146235,-9.6335906,1.55913437522235,Eric
-74,2013-12-13 10:59:38+00,851,-28.05601089504,30.4239964,-9.6285841,5.14401594087732,Eric
-92,2013-12-13 11:14:36+00,851,116.234908599578,30.4205698,-9.6318887,1.41873182807746,Eric
-14,2013-12-13 11:29:31+00,851,-17.8970845987804,30.4198647,-9.6304682,1.1894956914592,Eric
-38,2013-12-13 11:44:38+00,851,-37.8351815920906,30.4336127,-9.6469005,5.63908680550318,Eric
5,2013-12-13 12:00:05+00,851,-2.33626121529093,30.4340344,-9.6472193,0.485077313425396,Eric
-1,2013-12-13 12:15:06+00,851,91.7886938601824,30.434857,-9.6476914,0.885098864534352,Eric
1,2013-12-13 12:30:02+00,851,83.6187331656526,30.4391757,-9.6507904,2.63218540380422,Eric
9,2013-12-13 12:44:57+00,851,-9.15134981809365,30.4393114,-9.6507722,0.790569415042095,Eric
15,2013-12-13 12:59:53+00,851,118.669816413404,30.4392683,-9.6507908,1.24739729036101,Eric
-2,2013-12-13 13:14:51+00,851,-91.2273010718112,30.4397539,-9.6506518,1.22788435937591,Eric
-173,2013-12-13 13:29:48+00,851,94.0617829456458,30.4353457,-9.6468632,11.3700703603804,Eric
-152,2013-12-13 13:44:43+00,851,-83.1313366853177,30.4351322,-9.6468223,0.502891638427206,Eric
-98,2013-12-13 13:59:38+00,851,9.75082084564253,30.4436492,-9.6545232,0.905207158610669,Eric
-77,2013-12-13 14:14:37+00,851,-8.18821085420258,30.4431425,-9.6565183,0.174928556845359,Eric
-90,2013-12-13 14:29:30+00,851,-19.7279040706066,30.4431674,-9.6566805,4.111216365019,Eric
11,2013-12-13 14:44:26+00,851,144.543814202558,30.4428956,-9.6567308,3.97573892503016,Eric
3,2013-12-13 14:59:57+00,851,-121.311171394018,30.4428795,-9.6565659,0.15,Eric
12,2013-12-13 15:14:52+00,851,-14.0685812703899,30.439813,-9.6506114,0.260192236625154,Eric
27,2013-12-13 15:29:54+00,851,85.4400774063417,30.4342048,-9.6582136,1.48060798322851,Eric
14,2013-12-13 15:44:58+00,851,-15.1046389052531,30.4402825,-9.651658,1.04307238483242,Eric
-75,2013-12-13 15:59:54+00,851,-97.7003631109464,30.4389782,-9.6527619,2.20109063875162,Eric
-111,2013-12-13 16:15:01+00,851,50.8903540172877,30.4393092,-9.6510855,6.30913623248064,Eric
10,2013-12-13 16:30:35+00,851,122.29099378459,30.4397526,-9.6505638,0.166433169770932,Eric
10,2013-12-13 16:45:51+00,851,-103.307270153728,30.43406,-9.6595053,1.69460909946807,Eric
69,2013-12-13 17:00:43+00,851,-70.2087918812821,30.431342,-9.6425441,3.02828334209334,Eric
10,2013-12-13 17:15:48+00,851,-52.4017511925536,30.4296001,-9.6437743,1.2723600119463,Eric
6,2013-12-13 17:31:33+00,851,-160.467762456096,30.4295895,-9.6437983,0.133416640641263,Eric
1,2013-12-13 17:46:34+00,851,19.0663786073407,30.4295986,-9.6438477,1.22983738762488,Eric
13,2013-12-13 18:01:32+00,851,19.3902795706063,30.4294369,-9.6437168,0.313847096529504,Eric
87,2013-12-13 18:16:27+00,851,119.803563993564,30.4292798,-9.6444702,0.857029754442633,Eric
63,2013-12-13 18:31:33+00,851,117.757775962165,30.4294506,-9.6438987,1.28097619025492,Eric
34,2013-12-13 18:46:47+00,851,-84.5702896607598,30.429485,-9.643955,0.0721110255092798,Eric
23,2013-12-13 19:02:09+00,851,-108.777600457406,30.4295355,-9.6438374,0.138924439894498,Eric
11,2013-12-13 19:16:57+00,851,-127.74961635659,30.4295456,-9.6438556,0.290688837074973,Eric
12,2013-12-13 19:31:53+00,851,-77.6636397608239,30.4295447,-9.6438301,0.138924439894498,Eric
37,2013-12-13 19:46:51+00,851,-165.095074986088,30.4294828,-9.6437794,5.93569709469747,Eric
33,2013-12-13 20:01:46+00,851,-62.0008644445107,30.429572,-9.6437481,0.120415945787923,Eric
39,2013-12-13 20:16:45+00,851,-107.098554469093,30.4295025,-9.6436408,1.86252516761519,Eric
-17,2013-12-13 20:31:53+00,851,-65.8552258533296,30.4298522,-9.6444334,7.88295629824243,Eric
11,2013-12-13 20:47:25+00,851,-76.8120082018644,30.429559,-9.6438728,0.432666153055679,Eric
4,2013-12-13 21:17:14+00,851,16.8560161783758,30.4295301,-9.6438972,3.35386344385099,Eric
87,2013-12-13 21:47:07+00,851,-0.454089990358394,30.4282948,-9.6438241,1.06367288204598,Eric
18,2013-12-13 22:17:11+00,851,-16.7494519926524,30.4296441,-9.6435681,0.981274681218261,Eric
33,2013-12-13 22:47:08+00,851,27.6448487652632,30.4290103,-9.6429889,0.30364452901378,Eric
20,2013-12-13 23:17:32+00,851,-36.2572551054943,30.4288721,-9.6430388,0.156524758424985,Eric
14,2013-12-13 23:47:49+00,851,101.948030162674,30.4289397,-9.6430699,1.67074833532762,Eric
2,2013-12-14 00:17:46+00,851,-3.66930828321908,30.4290392,-9.6430812,4.21517496671253,Eric
8,2013-12-14 00:47:38+00,851,159.037601193027,30.428887,-9.6430565,0.487647413609464,Eric
23,2013-12-14 01:17:33+00,851,-90.2725397130141,30.4288557,-9.6430823,1.4961617559609,Eric
20,2013-12-14 01:48:05+00,851,-93.4646198053238,30.4288694,-9.6430632,0.344093010681705,Eric
4,2013-12-14 02:19:33+00,851,-116.852189623422,30.4287682,-9.6431587,0.537401153701776,Eric
17,2013-12-14 02:49:30+00,851,128.781573535409,30.4287749,-9.6430643,3.80295937396128,Eric
7,2013-12-14 03:04:26+00,851,143.313036452089,30.4288118,-9.6430605,0.775241897732572,Eric
-145,2013-12-14 03:19:42+00,851,-47.2034212163175,30.4301461,-9.644431,0.551724568965349,Eric
25,2013-12-14 03:35:08+00,851,167.44798917216,30.4288045,-9.6431153,0.053851648071345,Eric
11,2013-12-14 03:50:03+00,851,-54.7937454004198,30.4285489,-9.6430317,0.74027022093287,Eric
40,2013-12-14 04:05:00+00,851,-160.492054276054,30.4284808,-9.6428916,0.552268050859363,Eric
18,2013-12-14 04:19:53+00,851,150.999811661604,30.4284256,-9.6429286,0.220907220343745,Eric
8,2013-12-14 04:34:49+00,851,-95.2943819829567,30.4283997,-9.6426925,0.645135644651572,Eric
31,2013-12-14 04:49:47+00,851,119.416877030811,30.4282409,-9.6426686,0.22561028345357,Eric
62,2013-12-14 05:04:42+00,851,42.0625828129974,30.428574,-9.6426501,0.865794432876534,Eric
15,2013-12-14 05:20:08+00,851,167.266831887952,30.4282039,-9.6425723,0.126491106406735,Eric
13,2013-12-14 05:35:05+00,851,85.4102508325764,30.4282613,-9.642575,1.28689548915209,Eric
30,2013-12-14 05:50:01+00,851,168.777578505356,30.4282749,-9.642573,0.05,Eric
38,2013-12-14 06:05:07+00,851,105.738771540379,30.4282024,-9.6426668,1.36213068389197,Eric
193,2013-12-14 06:20:20+00,851,-123.481494445659,30.4281332,-9.6428532,13.9551603358758,Eric
-25,2013-12-14 06:35:35+00,851,-8.13754211694879,30.4285551,-9.6431112,7.39072391582854,Eric
-44,2013-12-14 06:50:44+00,851,-27.583578178422,30.4286201,-9.643137,9.63350922561452,Eric
14,2013-12-14 07:05:57+00,851,169.35844117922,30.428309,-9.6429416,0.622012861603359,Eric
16,2013-12-14 07:21:08+00,851,-41.0672733237543,30.4285173,-9.6429622,0.71449282711585,Eric
6,2013-12-14 07:36:37+00,851,-144.780618466381,30.4232824,-9.636996,0.120830459735946,Eric
2,2013-12-14 07:51:37+00,851,93.485650923335,30.4233357,-9.6370013,1.97246039250475,Eric
9,2013-12-14 08:06:33+00,851,-178.810222039769,30.4233398,-9.6370127,0.643272881443016,Eric
5,2013-12-14 08:21:29+00,851,88.8543957442745,30.4233438,-9.6369737,0.134536240470737,Eric
3,2013-12-14 08:36:26+00,851,179.971281516897,30.423364,-9.636999,0.182482875908947,Eric
7,2013-12-14 08:51:22+00,851,-177.340940943638,30.428976,-9.6419462,0.522398315464359,Eric
6,2013-12-14 09:06:17+00,851,-71.2520296867364,30.4289407,-9.641963,0.34132096331752,Eric
19,2013-12-14 09:21:13+00,851,-56.2363832956117,30.4286075,-9.6414546,2.45458754172672,Eric
15,2013-12-14 09:36:09+00,851,176.548403981257,30.4285909,-9.6414325,0.810061726043146,Eric
-1,2013-12-14 09:51:05+00,851,174.007145131324,30.4184025,-9.6356421,1.88215302247187,Eric
4,2013-12-14 10:06:38+00,851,21.6520184164012,30.4395749,-9.6510335,0.058309518948453,Eric
7,2013-12-14 10:21:29+00,851,90.2980006091624,30.4395979,-9.6510004,0.883232698670062,Eric
-6,2013-12-14 10:36:25+00,851,118.49302827914,30.4398151,-9.6505677,1.45801234562674,Eric
12,2013-12-14 10:51:23+00,851,-173.418906799469,30.4399627,-9.6510939,2.46454864021792,Eric
10,2013-12-14 11:06:17+00,851,-129.684027772191,30.4397959,-9.6505877,0.52,Eric
14,2013-12-14 11:21:13+00,851,-51.6541898318711,30.4388328,-9.652491,9.51278087627377,Eric
35,2013-12-14 11:36:09+00,851,-138.526882774063,30.440593,-9.6514215,4.34165866921848,Eric
77,2013-12-14 11:51:06+00,851,,30.4408965,-9.6519935,,Eric
126,2013-12-14 12:06:02+00,851,-49.8916651286922,30.4408581,-9.6546438,0.755843899227876,Eric
237,2013-12-14 12:21:03+00,851,-74.180225820893,30.4375971,-9.6579729,1.89662858778412,Eric
266,2013-12-14 12:35:55+00,851,147.153518400688,30.4358998,-9.6491047,4.01019949628444,Eric
348,2013-12-14 12:50:51+00,851,-112.753504230756,30.4356574,-9.6488628,2.61658173959844,Eric
424,2013-12-14 13:05:46+00,851,-104.199250430397,30.4357132,-9.6489322,0.780576709875461,Eric
185,2013-12-14 13:20:58+00,851,-88.7051105814163,30.4361891,-9.6475542,10.2365081937153,Eric
22,2013-12-14 13:35:57+00,851,-69.2655095762052,30.4354949,-9.6487286,3.13338475135116,Eric
16,2013-12-14 13:50:53+00,851,-40.2525304941706,30.4355471,-9.6486516,0.493963561409139,Eric
9,2013-12-14 14:06:08+00,851,-56.1116719385,30.4355024,-9.6488228,0.278567765543682,Eric
-20,2013-12-14 14:21:03+00,851,-55.9851956054511,30.4355584,-9.6489317,7.65410347460759,Eric
12,2013-12-14 14:35:56+00,851,-89.5918637600224,30.4356502,-9.648226,0.633245607959503,Eric
5,2013-12-14 14:51:06+00,851,-22.2222948592234,30.4357538,-9.6482631,0.900499861188218,Eric
54,2013-12-14 15:06:07+00,851,0.673163193171602,30.4675745,-9.6671026,3.4143959934372,Eric
1,2013-12-14 15:20:59+00,851,47.7659671735073,30.4849982,-9.6750721,0.10816653826392,Eric
6,2013-12-14 15:35:54+00,851,93.6091453518721,30.4849843,-9.6750552,0.884081444212014,Eric
10,2013-12-14 15:50:51+00,851,-53.1539919234214,30.4849711,-9.6750106,0.14422205101856,Eric
0,2013-12-14 16:05:49+00,851,31.2155540292177,30.4960466,-9.6791426,9.68029441701026,Eric
3,2013-12-14 16:20:47+00,851,-8.83112344316187,30.4870716,-9.6755177,0.310644491340181,Eric
-11,2013-12-14 16:35:39+00,851,110.636941892451,30.4869294,-9.6751803,6.74436802080076,Eric
77,2013-12-14 16:50:35+00,851,163.525349895245,30.4858442,-9.6723801,8.85641010793877,Eric
-10,2013-12-14 17:06:09+00,851,171.726765179434,30.4836521,-9.6747941,0.972933707916423,Eric
30,2013-12-14 17:21:33+00,851,27.3507756600292,30.492628,-9.6752507,4.93401459260104,Eric
75,2013-12-14 17:36:27+00,851,64.4617956793987,30.4829461,-9.6739251,8.4204156666996,Eric
24,2013-12-14 17:51:25+00,851,-144.186557399145,30.4399276,-9.6527279,6.53679585117969,Eric
8,2013-12-14 18:06:22+00,851,49.5942575992068,30.4294595,-9.6436539,2.94864375603429,Eric
55,2013-12-14 18:21:15+00,851,-179.510761517559,30.4293329,-9.6437593,10.3704387563883,Eric
17,2013-12-14 18:36:20+00,851,-100.521568980787,30.4293978,-9.6438176,2.12002358477447,Eric
20,2013-12-14 18:51:32+00,851,13.0858032384749,30.4293914,-9.6436311,4.31978008699517,Eric
-40,2013-12-14 19:06:46+00,851,-10.8225151783778,30.4296265,-9.6436628,3.67967389859482,Eric
15,2013-12-14 19:22:07+00,851,-95.0970855921523,30.4294435,-9.6437342,0.0707106781186548,Eric
33,2013-12-14 19:37:14+00,851,-77.0414204811465,30.4294688,-9.643722,0.517880295048962,Eric
32,2013-12-14 19:52:09+00,851,,30.4294448,-9.6437639,,Eric
22,2013-12-14 20:07:05+00,851,-151.717849384311,30.4294486,-9.6437321,0.819084855189009,Eric
24,2013-12-14 20:22:01+00,851,138.265667385775,30.4294039,-9.64366,0.667308024828115,Eric
17,2013-12-14 20:37:12+00,851,126.154512780372,30.4294752,-9.6437098,0.275862284482674,Eric
21,2013-12-14 20:52:39+00,851,-115.789770199191,30.4294514,-9.6437247,0.223606797749979,Eric
17,2013-12-14 21:22:33+00,851,97.0965815283979,30.4292849,-9.643697,0.362353418639869,Eric
33,2013-12-14 21:52:28+00,851,18.5495868863628,30.4294182,-9.6436336,1.29015502944414,Eric
14,2013-12-14 22:22:29+00,851,-107.315127293923,30.4292372,-9.643684,0.570087712549569,Eric
26,2013-12-14 22:52:39+00,851,-72.6174574035522,30.428217,-9.6422924,0.810061726043145,Eric
12,2013-12-14 23:23:09+00,851,-143.689102500807,30.4292395,-9.6436117,0.215870331449229,Eric
15,2013-12-14 23:52:58+00,851,142.301361173779,30.4292163,-9.6435918,0.351140997321589,Eric
20,2013-12-15 00:22:51+00,851,-102.521944318943,30.4292116,-9.6435742,0.111803398874989,Eric
26,2013-12-15 00:52:42+00,851,-174.386034318345,30.4291891,-9.6435984,0.13,Eric
43,2013-12-15 01:22:38+00,851,-140.967759267349,30.4294983,-9.643819,0.678011799307357,Eric
42,2013-12-15 01:52:29+00,851,-178.335394823449,30.4294375,-9.6438226,0.490407993409569,Eric
12,2013-12-15 02:22:38+00,851,17.8029931608759,30.4293564,-9.6437097,0.134536240470737,Eric
17,2013-12-15 02:52:26+00,851,-148.98812013231,30.4293428,-9.6436148,1.18511602807489,Eric
14,2013-12-15 03:07:23+00,851,175.964636690554,30.4291732,-9.6437038,3.7868324494226,Eric
10,2013-12-15 03:22:39+00,851,-82.1448860372478,30.4293609,-9.6437308,0.746726188103779,Eric
7,2013-12-15 03:37:29+00,851,-104.82082400896,30.4293088,-9.6437509,0.196468827043885,Eric
19,2013-12-15 03:53:57+00,851,148.178070491434,30.4293001,-9.6436886,0.442718872423573,Eric
37,2013-12-15 04:08:59+00,851,-179.353077047167,30.429279,-9.643619,2.29512526891235,Eric
30,2013-12-15 04:23:53+00,851,128.683041823879,30.4292019,-9.643637,1.46184814532837,Eric
18,2013-12-15 04:38:49+00,851,-115.997326350322,30.4293732,-9.6437261,0.294108823397055,Eric
26,2013-12-15 04:53:47+00,851,-81.6355471106815,30.429363,-9.6436495,0.957183368012629,Eric
27,2013-12-15 05:08:43+00,851,75.8971112860748,30.4293497,-9.6436337,1.38133992919918,Eric
2,2013-12-15 05:23:42+00,851,-101.256899380981,30.429333,-9.6437681,0.380788655293195,Eric
16,2013-12-15 05:38:37+00,851,137.365409859679,30.4284029,-9.6428144,6.75420609694433,Eric
13,2013-12-15 05:54:02+00,851,47.8196857047639,30.4283613,-9.6429424,0.308058436014987,Eric
0,2013-12-15 06:08:58+00,851,-18.6180619780438,30.4284293,-9.6428851,5.9464274989274,Eric
19,2013-12-15 06:23:56+00,851,166.335115383465,30.4284395,-9.6429018,0.270185121722126,Eric
5,2013-12-15 06:38:49+00,851,146.080431476238,30.4283847,-9.6429064,1.28860389569487,Eric
23,2013-12-15 06:53:45+00,851,55.1225426780046,30.4283921,-9.6428099,0.690289794216893,Eric
39,2013-12-15 07:08:44+00,851,-50.81782351075,30.431838,-9.6470105,12.2577730440729,Eric
